RIS_code,N_S,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
662,North,164.14,402.22,41.71,4323,72,1072,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.371704885,5.576479266
662,South,4.69,100.9,-43.26,28848,211,2430,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Deciduous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.26979595,4.651003602
666,South,147.7,561.41,-12.29,3483,115,1710,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,8.15564927,5.512218336
669,North,-42.39,-4.99,-65,7602,66,717,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.93616665,4.053696164
669,South,-77.89,-64.19,-85.77,28669,170,1746,1968,2016,March Moth,Alsophila aescularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.26357168,3.096029995
671,South,-59.75,-10.93,-81.76,1540,98,1454,1968,2016,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Shrubs_decid,y,2.766666667,7.766666667,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8,7.339537695,3.695110004
672,North,47.12,124.38,-6.18,3994,63,992,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.292548514,4.99124858
672,South,-60.5,-34.47,-76.33,4357,133,1779,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.379539026,3.676300672
673,South,-89.56,-56,-97.06,3643,61,1004,1968,2016,Blotched Emerald,Comibaena bajularia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.200562797,2.345644582
674,South,10.83,87.07,-35.24,34440,220,2519,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.44697396,4.707997496
674,North,140.19,2012.17,-59.18,329,23,394,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.796057751,5.481430277
679,South,-15.1,34.06,-48.29,1560,108,1423,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,7.3524411,4.441474093
680,South,-90.13,-82.62,-94.56,5514,146,1773,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.615045592,2.289499853
680,North,3015.1,9132.88,890.47,2741,12,209,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.916078096,8.044016533
681,South,-58.95,-22.9,-77.55,30537,219,2488,1968,2016,Blood-vein,Timandra comae,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.32669434,3.714790836
682,South,-91.02,-74.82,-96.58,931,38,651,1968,2016,Birch Mocha,Cyclophora albipunctata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.836259277,2.194999882
687,South,147.56,476.9,11.76,3007,92,1354,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.008698183,5.511652977
688,South,-9.71,132.45,-68.02,1933,74,1228,1968,2016,Clay Triple-lines,Cyclophora linearia,Geometridae,Trees_decid,y,5,3,Fagus_sylvatica,NA,NA,3,NA,NA,7.566828479,4.503026712
689,South,-93.82,-45.07,-99.42,261,24,468,1968,2016,Smoky Wave,Scopula ternata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,5.564520407,1.821318271
689,North,-34.29,85.04,-77.42,2886,43,606,1968,2016,Smoky Wave,Scopula ternata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,7.967626739,4.185251121
692,South,-81.7,-49.58,-93.06,2113,46,635,1968,2016,Mullein Wave,Scopula marginepunctata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.655864018,2.90690106
694,South,-64.27,-39.04,-81.07,15222,197,2304,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.630497029,3.575990672
698,South,187.84,487.36,31.42,1556,82,1302,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Forbs,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,7.349873705,5.66240477
699,South,39.55,253.46,-37.08,11542,101,1512,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.353747835,4.93842296
699,North,-13.7,121.09,-67.73,7676,22,414,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.945853857,4.457829598
701,South,116170.16,276321.3,53136.59,11252,74,1121,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.32830117,11.66367173
702,South,1004.96,1889.92,491.02,11817,139,1864,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.377294452,7.007564414
707,North,662.81,1677.86,223.74,8165,65,919,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.007612005,6.637008983
707,South,106.99,194.15,48.52,63748,228,2564,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,11.06269309,5.332670483
710,South,128.63,297.15,30.05,22216,178,2176,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.00856803,5.432104976
710,North,337.9,1400.23,33.05,2504,44,504,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.825644732,6.081990574
711,South,-56.92,-21.93,-77.47,5536,120,1591,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.619027497,3.763058852
716,South,13.14,142.95,-52.34,1217,69,1198,1968,2016,Plain Wave,Idaea straminata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.104144093,4.72862599
717,North,129.61,287.75,31.1,25598,95,1306,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.1502695,5.436382218
717,South,39.77,101.54,-6.15,165054,240,2632,1968,2016,Riband Wave,Idaea aversata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,12.01402797,4.939998214
718,South,4323.24,10183.06,1697.97,19330,119,1705,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.869413572,8.394627738
719,South,172.64,330.01,80.26,185440,215,2523,1968,2016,Small Fanfooted Wave,Idaea biselata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,12.13048666,5.608152244
719,North,420.59,938.43,147.45,68593,83,1181,1968,2016,Small Fanfooted Wave,Idaea biselata,Geometridae,Forbs,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,11.13594577,6.254962784
720,South,102.25,212.1,28.99,10173,136,1756,1968,2016,Small Scallop,Idaea emarginata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,9.227492431,5.309504556
721,South,218.29,1484.85,-36.44,841,112,1801,1968,2016,The Vestal,Rhodometra sacraria,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.73459166,5.762962917
723,South,-11.8,53.98,-48.31,4703,105,1407,1968,2016,Large Twin-spot Carpet,Xanthorhoe quadrifasciata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.455955882,4.479606963
724,North,-92.45,-86.11,-95.95,10120,66,958,1968,2016,Red Carpet,Xanthorhoe decoloraria,Geometridae,Forbs,,NA,NA,Alchemilla_mollis,NA,NA,NA,NA,NA,9.222268943,2.021547563
725,South,-98.45,-96.42,-99.24,78638,227,2543,1968,2016,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.27261032,0.438254931
725,North,98.61,493.25,-27.88,4827,71,1071,1968,2016,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.481980436,5.291343103
726,North,5.22,117.48,-49.79,3582,65,900,1968,2016,Red Twin-spot Carpet,Xanthorhoe spadicearia,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,8.183676583,4.656053396
726,South,-52.79,-23.08,-73.33,62434,217,2489,1968,2016,Red Twin-spot Carpet,Xanthorhoe spadicearia,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,11.04186528,3.854605735
728,South,85.78,205.49,13.93,20462,180,2212,1968,2016,Flame Carpet,Xanthorhoe designata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.926324786,5.224563178
728,North,187.75,349.69,81.46,25364,95,1280,1968,2016,Flame Carpet,Xanthorhoe designata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.14108612,5.662092048
729,North,-20.36,18.87,-46.39,127922,109,1373,1968,2016,Silver-ground Carpet,Xanthorhoe montanata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.75917598,4.377516479
729,South,-52.79,-13.49,-74.66,99945,240,2608,1968,2016,Silver-ground Carpet,Xanthorhoe montanata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.51237531,3.854605735
730,North,-78.26,-68.97,-84.86,31902,105,1349,1968,2016,Garden Carpet,Xanthorhoe fluctuata,Geometridae,Forbs,,NA,NA,Brassicaceae,NA,NA,NA,NA,NA,10.37042398,3.079153882
730,South,-88.31,-84.42,-91.36,52057,243,2635,1968,2016,Garden Carpet,Xanthorhoe fluctuata,Geometridae,Forbs,,NA,NA,Brassicaceae,NA,NA,NA,NA,NA,10.86009455,2.458733775
733,North,99.13,214.65,23.66,34432,102,1352,1968,2016,Green Carpet,Colostygia pectinataria,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.44674164,5.293957878
733,South,834.3,1606.61,401.6,45774,196,2364,1968,2016,Green Carpet,Colostygia pectinataria,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.73147152,6.839797586
734,North,-63.75,-8.56,-85.49,4361,65,890,1968,2016,Striped Twin-spot Carpet,Coenotephria salicata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,8.380456668,3.590439381
734,South,-73.63,-18.53,-92.61,1630,21,307,1968,2016,Striped Twin-spot Carpet,Coenotephria salicata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,7.396335294,3.272227
735,North,-24.88,29.41,-54.18,37254,90,1109,1968,2016,Mottled Grey,Colostygia multistrigaria,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.5255146,4.319086835
735,South,-76.93,-47.45,-89.29,6148,103,1218,1968,2016,Mottled Grey,Colostygia multistrigaria,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,8.723882105,3.138533072
736,North,-51.97,8.43,-79.85,21565,100,1330,1968,2016,Twin-spot Carpet,Perizoma didymata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.978826909,3.871825816
736,South,-89.37,-79.54,-94.79,6452,152,1888,1968,2016,Twin-spot Carpet,Perizoma didymata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.772145439,2.363680192
738,North,-51.2,-16.45,-72.22,2661,80,1072,1968,2016,Shoulder Stripe,Anticlea badiata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,7.886457271,3.887730313
738,South,-62.43,-36.74,-77.69,11651,203,2202,1968,2016,Shoulder Stripe,Anticlea badiata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,9.363147292,3.62620586
739,North,95.46,247.53,12.47,4629,97,1224,1968,2016,The Streamer,Anticlea derivata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,8.440096141,5.275355755
739,South,5.98,82.71,-37.73,10656,200,2278,1968,2016,The Streamer,Anticlea derivata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,9.273878393,4.663250397
740,North,381.51,1114.99,85.91,628,45,730,1968,2016,Beautiful Carpet,Mesoleuca albicillata,Geometridae,Shrubs_decid,,NA,NA,Rubus_fruticosus,Rubus_idaea,Fragaria_vesca,NA,NA,NA,6.442540166,6.176926999
740,South,-44.44,19.81,-71.77,622,84,1193,1968,2016,Beautiful Carpet,Mesoleuca albicillata,Geometridae,Shrubs_decid,,NA,NA,Rubus_fruticosus,Rubus_idaea,Fragaria_vesca,NA,NA,NA,6.432940093,4.017463518
741,North,-95.95,-85.2,-98.91,9439,54,776,1968,2016,Grey Mountain Carpet,Entephria caesiata,Geometridae,Shrubs_decid,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,9.152605321,1.398716881
746,North,-35.51,10.49,-63.48,9534,72,1073,1968,2016,The Rivulet,Perizoma affinitata,Geometridae,Forbs,y,7,5,Silene_dioica,NA,NA,5,NA,NA,9.162619636,4.166510173
746,South,-32.16,10.25,-58.69,9547,131,1740,1968,2016,The Rivulet,Perizoma affinitata,Geometridae,Forbs,y,7,5,Silene_dioica,NA,NA,5,NA,NA,9.163982248,4.217151991
747,North,-37.64,-5.33,-59.98,16812,101,1339,1968,2016,Small Rivulet,Perizoma alchemillata,Geometridae,Forbs,y,7,6.5,Galeopsis_tetrahit,Stachys_sylvatica,NA,7,6,NA,9.729848196,4.132924044
747,South,-51.6,-11.21,-72.86,46939,224,2540,1968,2016,Small Rivulet,Perizoma alchemillata,Geometridae,Forbs,y,7,6.5,Galeopsis_tetrahit,Stachys_sylvatica,NA,7,6,NA,10.75660417,3.879499814
748,South,-29.58,4.56,-51.94,10908,188,2325,1968,2016,Sandy Carpet,Perizoma flavofasciata,Geometridae,Forbs,y,6,6.333333333,Silene_dioica,Silene_latifolia,Silene_vulgaris,5,7,7,9.297251744,4.254477314
748,North,159.72,475.5,-2.34,4471,71,1058,1968,2016,Sandy Carpet,Perizoma flavofasciata,Geometridae,Forbs,y,6,6.333333333,Silene_dioica,Silene_latifolia,Silene_vulgaris,5,7,7,8.405367376,5.559604128
749,North,-85.75,-56.27,-95.11,2063,55,877,1968,2016,Grass Rivulet,Perizoma albulata,Geometridae,Forbs,y,4,7,Rhinanthus_minor,NA,NA,7,NA,NA,7.631916513,2.656756907
749,South,77.67,388.51,-44.52,1876,99,1519,1968,2016,Grass Rivulet,Perizoma albulata,Geometridae,Forbs,y,4,7,Rhinanthus_minor,NA,NA,7,NA,NA,7.53689713,5.179927897
750,South,-61.39,-18.1,-83.29,558,88,1405,1968,2016,Barred Rivulet,Perizoma bifaciata,Geometridae,Forbs,y,5,7,Odontites_verna,NA,NA,7,NA,NA,6.324358962,3.65351131
752,South,-94.49,-86.24,-97.67,3951,103,1276,1968,2016,Sharp-angled Carpet,Euphyia unangulata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.28172399,1.706564623
754,South,677.81,3716.19,37.95,546,35,530,1968,2016,Cloaked Carpet,Euphyia biangulata,Geometridae,Forbs,,NA,NA,Stellaria,NA,NA,NA,NA,NA,6.302618976,6.656482278
758,North,90.13,323.98,-16.12,1953,76,1068,1968,2016,Yellow Shell,Camptogramma bilineata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.577121931,5.247708049
758,South,442.35,1067.57,130.41,4637,202,2413,1968,2016,Yellow Shell,Camptogramma bilineata,Geometridae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.441822884,6.295911549
759,South,-87.25,-73.32,-93.86,2833,94,1350,1968,2016,Pretty Chalk Carpet,Melanthia procellata,Geometridae,Shrubs_decid,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,7.9490915,2.545531272
761,South,-62.99,-48.84,-73.6,15266,193,2341,1968,2016,Purple Bar,Cosmorhoe ocellata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,9.633383412,3.611188146
761,North,-64.88,-50.02,-75.7,19574,91,1256,1968,2016,Purple Bar,Cosmorhoe ocellata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,9.881957434,3.558770769
762,South,42.65,135.25,-11.98,6634,142,1828,1968,2016,Water Carpet,Lampropteryx suffumata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,8.79996322,4.960394078
762,North,112.67,252.14,32.88,18475,95,1242,1968,2016,Water Carpet,Lampropteryx suffumata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,9.824173746,5.359741669
763,South,1582.07,2993.15,770.18,7863,43,662,1968,2016,Devon Carpet,Lampropteryx otregiata,Geometridae,Forbs,y,4,7,Galium_palustre,Galium_uliginosum,NA,7,7,NA,8.969923492,7.427780457
764,South,-75.72,-60.66,-85.72,4112,151,1941,1968,2016,Broken-barred Carpet,Electrophaes corylata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.321664807,3.189652966
764,North,112.2,451.16,-16.52,2412,66,967,1968,2016,Broken-barred Carpet,Electrophaes corylata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.788211558,5.357529226
765,South,-85.91,-75.48,-91.87,39786,202,2400,1968,2016,Small Phoenix,Ecliptopera silaceata,Geometridae,Forbs,,NA,NA,Epilobium,NA,NA,NA,NA,NA,10.59127037,2.645465326
765,North,208.62,428.46,81.76,11827,97,1297,1968,2016,Small Phoenix,Ecliptopera silaceata,Geometridae,Forbs,,NA,NA,Epilobium,NA,NA,NA,NA,NA,9.378140332,5.732110747
767,South,-35.25,11.47,-64.96,2380,137,1845,1968,2016,The Phoenix,Eulithis prunata,Geometridae,Shrubs_decid,y,6,5,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5,7.774855767,4.170533701
767,North,-16.45,156.17,-73.18,1647,65,920,1968,2016,The Phoenix,Eulithis prunata,Geometridae,Shrubs_decid,y,6,5,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5,7.40671073,4.425445255
768,North,-78.47,-59.47,-89.12,31758,102,1322,1968,2016,The Chevron,Eulithis testata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.36589994,3.069447311
768,South,-93.42,-88.97,-96.24,7451,130,1770,1968,2016,The Chevron,Eulithis testata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.916103531,1.884034745
769,North,-67.14,-43.51,-79.61,105025,99,1308,1968,2016,Northern Spinach,Eulithis populata,Geometridae,Shrubs_decid,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,11.5619537,3.492256113
769,South,-92.6,-84.17,-96.35,11443,87,1111,1968,2016,Northern Spinach,Eulithis populata,Geometridae,Shrubs_decid,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,9.345133468,2.00148
770,South,-90.76,-79.2,-95.32,1263,134,1682,1968,2016,The Spinach,Eulithis mellinata,Geometridae,Shrubs_decid,y,6,5,Ribes_nigrum,Ribes_rubrum,NA,5,5,NA,7.141245122,2.223541886
770,North,-96.63,-83.33,-99.38,347,45,730,1968,2016,The Spinach,Eulithis mellinata,Geometridae,Shrubs_decid,y,6,5,Ribes_nigrum,Ribes_rubrum,NA,5,5,NA,5.84932478,1.214912744
771,South,-53.39,-29.34,-71.11,60337,225,2512,1968,2016,Barred Straw,Eulithis pyraliata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,11.00770079,3.84181511
771,North,-26.32,13.54,-50.78,45781,101,1349,1968,2016,Barred Straw,Eulithis pyraliata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.73162444,4.299731392
772,South,-63.85,-43.4,-77.85,11049,219,2486,1968,2016,Barred Yellow,Cidaria fulvata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,9.310095205,3.587676949
772,North,-49.27,-2.78,-75.93,5542,93,1227,1968,2016,Barred Yellow,Cidaria fulvata,Geometridae,Shrubs_decid,,NA,NA,Rosa,NA,NA,NA,NA,NA,8.620110725,3.926517452
773,North,86.84,414.37,-40.34,694,51,888,1968,2016,Blue-bordered Carpet,Plemyria rubiginata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.542471961,5.230252636
773,South,-31.83,54.79,-71.92,1351,111,1621,1968,2016,Blue-bordered Carpet,Plemyria rubiginata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.208600338,4.222004585
774,South,7033.08,13027.23,3615.81,14355,102,1582,1968,2016,Red-green Carpet,Chloroclysta siterata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.571853593,8.872498398
774,North,831.09,1596.37,405.52,14686,79,1115,1968,2016,Red-green Carpet,Chloroclysta siterata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.594649938,6.836355943
775,South,-67.05,-36.42,-83.22,1973,60,752,1968,2016,Autumn Green Carpet,Chloroclysta miata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.587310506,3.494991261
775,North,-55.49,-13.53,-77.79,14303,91,1159,1968,2016,Autumn Green Carpet,Chloroclysta miata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.568224584,3.795713883
776,South,-40.64,3.1,-66.43,72932,239,2582,1968,2016,Common Marbled Carpet,Chloroclysta truncata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.19728278,4.083620599
776,North,4.47,101.43,-44.19,45517,105,1350,1968,2016,Common Marbled Carpet,Chloroclysta truncata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.72584116,4.648899949
778,North,-17.29,43.42,-56.89,98214,104,1338,1968,2016,Dark Marbled Carpet,Chloroclysta citrata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,11.49490405,4.415340514
778,South,-80.87,-64.77,-89.9,10466,148,1880,1968,2016,Dark Marbled Carpet,Chloroclysta citrata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.255887187,2.951257783
779,South,-65.08,-40.3,-79.48,12882,171,2219,1968,2016,Grey Pine Carpet,Thera obeliscata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,9.463586267,3.553059731
779,North,-45.48,1.44,-67.57,20412,94,1251,1968,2016,Grey Pine Carpet,Thera obeliscata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,9.923878242,3.998567607
780,South,78.83,337.5,-22.71,10676,121,1775,1968,2016,Spruce Carpet,Thera britannica,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,9.275753511,5.186435634
780,North,21603.78,202250.71,3195.04,3273,53,915,1968,2016,Spruce Carpet,Thera britannica,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,8.093462275,9.985241718
782,South,167.17,419.71,30.85,1552,64,1055,1968,2016,Pine Carpet,Thera firmata,Geometridae,Coniferous,y,2,7,Pinus_sylvestris,NA,NA,7,NA,NA,7.347299701,5.58788516
782,North,-5.19,124.41,-58.87,5977,73,1016,1968,2016,Pine Carpet,Thera firmata,Geometridae,Coniferous,y,2,7,Pinus_sylvestris,NA,NA,7,NA,NA,8.695674049,4.551874889
783,North,151.04,559.79,-4.14,685,42,597,1968,2016,Juniper Carpet,Thera juniperata,Geometridae,Coniferous,y,3,8,Juniperus_communis,NA,NA,8,NA,NA,6.529418838,5.525612289
783,South,908.04,8216.35,27.27,1315,61,861,1968,2016,Juniper Carpet,Thera juniperata,Geometridae,Coniferous,y,3,8,Juniperus_communis,NA,NA,8,NA,NA,7.181591945,6.91576313
784,South,-54.89,-16.28,-76.39,113665,230,2574,1968,2016,July Highflyer,Hydriomena furcata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,11.6410108,3.809103951
784,North,140.43,317.66,26.36,109923,105,1364,1968,2016,July Highflyer,Hydriomena furcata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,11.6075354,5.482428987
785,South,-19.11,74.38,-58.87,2488,123,1685,1968,2016,May Highflyer,Hydriomena impluviata,Geometridae,Trees_decid,y,6,5,Alnus_glutinosa,NA,NA,5,NA,NA,7.819234454,4.393090207
785,North,-33.23,62.41,-73.12,1518,62,939,1968,2016,May Highflyer,Hydriomena impluviata,Geometridae,Trees_decid,y,6,5,Alnus_glutinosa,NA,NA,5,NA,NA,7.325148958,4.201253878
787,South,-50.27,41.17,-80.55,329,48,837,1968,2016,Brown Scallop,Philereme vetulata,Geometridae,Shrubs_decid,y,6,7,Rhamnus_cathartica,NA,NA,7,NA,NA,5.796057751,3.906608373
788,South,6.07,140.54,-52.19,2050,100,1312,1968,2016,Dark Umber,Philereme transversata britannica,Geometridae,Shrubs_decid,y,5.5,6.5,Frangula_alnus,Rhamnus_cathartica,NA,6,7,NA,7.625595072,4.664099254
789,South,-71.46,-26.15,-89.99,302,79,1261,1968,2016,The Tissue,Triphosa dubitata,Geometridae,Shrubs_decid,y,5.5,6.5,Frangula_alnus,Rhamnus_cathartica,NA,6,7,NA,5.710427017,3.351306612
791,South,-44.06,41.78,-78.33,1922,74,1147,1968,2016,Scallop Shell,Rheumaptera undulata,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.56112159,4.024279688
794,South,-46.98,17.11,-75.01,3358,97,1378,1968,2016,Wood Carpet,Epirrhoe rivata,Geometridae,Forbs,y,3,7,Galium_verum,Galium_mollugo,NA,7,7,NA,8.119100838,3.970669201
795,North,200.94,369.92,85.76,22735,103,1363,1968,2016,Common Carpet,Epirrhoe alternata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.03166087,5.706910909
795,South,-27.86,5.51,-54.47,56832,231,2580,1968,2016,Common Carpet,Epirrhoe alternata,Geometridae,Forbs,,NA,NA,Galium,NA,NA,NA,NA,NA,10.94785483,4.278608675
