RIS_code,Habitat,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
898,Urban,-92.68,-80.67,-97.2,1536,42,551,1968,2016,Barred Red,Hylaea fasciaria,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.336936914,1.990610328
899,'Other semi-natural',674.05,1997.9,185.28,2468,13,179,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.811163385,6.651636471
899,Overall,97.57,159.33,51.73,90985,321,0,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,11.41844994,5.286092952
899,Arable,370.29,683.39,180.66,11083,67,765,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.313167682,6.153349526
899,Upland,255.59,656.19,65.85,2159,13,166,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.677400431,5.873778382
899,Conifer plantation,89.76,231.59,2.28,5499,11,187,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.612321537,5.245760116
899,Urban,102.69,231.68,11.86,13446,64,704,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.506436943,5.311677718
899,Improved grassland,149.21,295.03,68.64,19099,108,1133,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.857391257,5.518295915
899,Broadleaf woodland,-2.42,57.18,-36.81,37232,46,684,1968,2016,Light Emerald,Campaea margaritata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.52492389,4.580672554
901,Overall,660.39,2556.46,118.26,2281,66,0,1968,2016,Peacock Moth,Macaria notata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,7.732369222,6.63383146
901,Improved grassland,756.29,5031.04,83.05,544,25,390,1968,2016,Peacock Moth,Macaria notata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.298949247,6.752609104
901,Broadleaf woodland,19701.42,226835.02,1295.73,1156,16,365,1968,2016,Peacock Moth,Macaria notata,Geometridae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,7.052721049,9.893508931
902,'Other semi-natural',-99.26,-80.97,-99.98,504,11,160,1968,2014,Sharp-angled Peacock,Macaria alternata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.222576268,-0.301105093
902,Improved grassland,-65.87,2.06,-89.63,2004,27,327,1968,2016,Sharp-angled Peacock,Macaria alternata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.602900462,3.530176763
902,Overall,-11.01,120.54,-61.4,6867,76,0,1968,2016,Sharp-angled Peacock,Macaria alternata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.834482609,4.488524004
902,Broadleaf woodland,-51.29,18.98,-81.04,4098,15,283,1968,2016,Sharp-angled Peacock,Macaria alternata,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.318254329,3.885884348
903,Arable,-30.74,132.15,-78.57,204,37,560,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,5.318119994,4.237867539
903,Overall,-67.19,-36.04,-83.79,6882,193,0,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,8.836664586,3.490733347
903,'Other semi-natural',-70.83,11.22,-92.68,259,11,168,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,5.556828062,3.373140784
903,Urban,-72.52,8.57,-93.53,580,25,400,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,6.363028104,3.313458467
903,Conifer plantation,-47.03,74.71,-82.86,1827,12,189,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.510430556,3.969725716
903,Broadleaf woodland,-71.96,-28.14,-90.03,2583,41,655,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.856706793,3.333632062
903,Improved grassland,-69.95,-2.31,-89.75,1207,60,798,1968,2016,Tawny-barred Angle,Macaria liturata,Geometridae,Coniferous,,NA,NA,NA,NA,NA,NA,NA,NA,7.095893221,3.402862661
904,Arable,-73.98,-42.21,-88.12,611,24,187,1975,2016,Early Moth,Theria primaria,Geometridae,Shrubs_decid,y,5.75,5.75,Crataegus,Prunus_spinosa,NA,5.5,6,NA,6.415096959,3.258865473
904,Overall,-85.96,-75.96,-92.56,3507,122,0,1968,2016,Early Moth,Theria primaria,Geometridae,Shrubs_decid,y,5.75,5.75,Crataegus,Prunus_spinosa,NA,5.5,6,NA,8.16251625,2.641910399
904,Urban,-94.18,-82.54,-98.13,404,15,155,1968,2016,Early Moth,Theria primaria,Geometridae,Shrubs_decid,y,5.75,5.75,Crataegus,Prunus_spinosa,NA,5.5,6,NA,6.001414878,1.761300262
904,Improved grassland,-81.4,-55.97,-92.78,1054,42,349,1968,2016,Early Moth,Theria primaria,Geometridae,Shrubs_decid,y,5.75,5.75,Crataegus,Prunus_spinosa,NA,5.5,6,NA,6.960347729,2.923161581
904,Broadleaf woodland,-88.04,-72.57,-95.12,1120,29,386,1968,2016,Early Moth,Theria primaria,Geometridae,Shrubs_decid,y,5.75,5.75,Crataegus,Prunus_spinosa,NA,5.5,6,NA,7.021083964,2.481567749
905,Overall,-36.39,92.04,-78.94,10228,115,0,1968,2016,Spring Usher,Agriopis leucophaearia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,9.232884336,4.152770691
905,Broadleaf woodland,-79.64,-11.67,-94.43,6907,28,379,1968,2016,Spring Usher,Agriopis leucophaearia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.840290669,3.013572192
905,Urban,932.95,4201.93,176.2,882,13,148,1968,2016,Spring Usher,Agriopis leucophaearia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.782192056,6.940174065
905,Improved grassland,-87.23,-59.13,-96.43,1648,38,321,1968,2016,Spring Usher,Agriopis leucophaearia,Geometridae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.40731771,2.54709867
906,'Other semi-natural',-50.47,95.21,-88.31,908,9,130,1969,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.811244379,3.902578547
906,Arable,19.28,332.31,-71.88,2576,51,505,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.853993087,4.78147367
906,Urban,-92.71,-83.42,-96.78,1586,28,292,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.368970402,1.986503546
906,Overall,-78.86,-57.69,-89.33,31981,230,0,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.37289726,3.05116698
906,Conifer plantation,-94.16,-54.08,-99.39,10561,11,169,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.26492325,1.764730797
906,Improved grassland,-37.93,71.48,-80.22,5242,75,752,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.564458384,4.12826278
906,Broadleaf woodland,-80.33,-41.96,-93.83,10587,46,647,1968,2016,Scarce Umber,Agriopis aurantiaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.267382112,2.979094632
907,Arable,-44.45,0.84,-68.62,3752,56,478,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.23004431,4.017283516
907,Conifer plantation,31.4,167.95,-32.72,2001,11,153,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.601402335,4.878246106
907,Overall,-46.81,-26.68,-63.08,29073,256,0,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.27756519,3.973870409
907,Improved grassland,-41.46,-13.38,-61.21,6659,89,783,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.803724602,4.069710281
907,Urban,-85.96,-76.63,-92.47,5287,39,333,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.573006256,2.641910399
907,Broadleaf woodland,-37.02,3.43,-60.6,9702,46,633,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.180087329,4.142817216
907,'Other semi-natural',331.84,1321.84,25.45,1476,10,119,1968,2016,Dotted Border,Agriopis marginaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.297091005,6.068055149
908,Overall,-50.05,-11.82,-69.2,106887,198,0,1968,2016,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,11.57952748,3.911022505
908,Conifer plantation,-82.97,29.14,-96.83,11138,11,141,1968,2013,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.318117964,2.834976495
908,Improved grassland,-55.62,-14.89,-78.41,17361,68,604,1968,2016,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.76198159,3.792788918
908,Urban,-67.91,-46.77,-80.72,4260,20,203,1968,2016,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.357024439,3.468544455
908,Broadleaf woodland,-82.62,-72.22,-89.06,68744,43,578,1968,2016,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,11.13814474,2.85532012
908,Arable,-6.58,125.17,-62.9,4185,39,340,1968,2016,Mottled Umber,Erannis defoliaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.339261983,4.537105455
909,Conifer plantation,56.57,288.28,-30.98,717,8,136,1968,2013,Barred Umber,Plagodis pulveraria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.575075841,5.053503194
909,Improved grassland,-33.49,49.67,-68.24,2029,40,432,1968,2016,Barred Umber,Plagodis pulveraria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.61529834,4.197352312
909,Overall,34.79,126.33,-19.83,8097,104,0,1968,2016,Barred Umber,Plagodis pulveraria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.999248902,4.903718012
909,Broadleaf woodland,10.37,107.26,-44.44,5031,31,485,1968,2016,Barred Umber,Plagodis pulveraria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.52337405,4.703838358
910,Overall,-98.15,-79.31,-99.82,403,33,0,1968,2016,Large Thorn,Ennomos autumnaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.998936562,0.615185639
911,Conifer plantation,6.66,136.21,-58.33,312,6,110,1968,2013,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.743003188,4.669646205
911,Urban,-86.58,-66.42,-94.72,777,32,396,1968,2016,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.65544035,2.596746132
911,Overall,-55.42,-22.39,-72.86,5715,180,0,1968,2016,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.650849576,3.797285328
911,Improved grassland,-15.32,161.95,-73.75,1639,59,711,1968,2016,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.401841579,4.438879446
911,Broadleaf woodland,-0.22,325.48,-76.5,1875,27,437,1968,2016,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.536363938,4.602967762
911,Arable,-25.45,108.42,-74.87,1085,46,547,1968,2016,August Thorn,Ennomos quercinaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.989335266,4.311470041
912,Conifer plantation,-78.32,104.26,-96.73,1581,11,175,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.365812837,3.076390177
912,Urban,-91.87,-75.03,-97.41,1038,57,646,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.945051064,2.095560924
912,Improved grassland,-72.27,-56.74,-82.43,7352,101,1087,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.902727664,3.32251486
912,Overall,-80.61,-72.5,-85.77,21837,300,0,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.991361058,2.964757469
912,'Other semi-natural',-71.14,43.99,-93.44,1025,14,209,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.932447892,3.362456553
912,Broadleaf woodland,-93.89,-88.96,-96.46,6803,45,680,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.82511897,1.809926773
912,Arable,-82.08,-72.39,-88.88,3873,62,732,1968,2016,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.26178468,2.885917408
913,Urban,-90.98,-66.34,-97.6,523,43,487,1968,2016,Dusky Thorn,Ennomos fuscantaria,Geometridae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,6.259581464,2.199444334
913,Improved grassland,-76.81,-46.41,-89.85,1623,72,813,1968,2016,Dusky Thorn,Ennomos fuscantaria,Geometridae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,7.392031568,3.143721151
913,Overall,-88.09,-72.51,-94.9,5320,209,0,1968,2016,Dusky Thorn,Ennomos fuscantaria,Geometridae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,8.579228582,2.477378383
913,Arable,-92.19,-83.29,-96.55,881,54,594,1968,2016,Dusky Thorn,Ennomos fuscantaria,Geometridae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,6.781057626,2.055404964
913,Broadleaf woodland,-97.47,-87.97,-99.48,2197,25,448,1968,2016,Dusky Thorn,Ennomos fuscantaria,Geometridae,Trees_decid,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,7.694848072,0.928219303
914,Conifer plantation,-98.2,-80.92,-99.8,646,7,135,1968,2013,September Thorn,Ennomos erosaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.470799504,0.587786665
914,Improved grassland,-96.23,-87.56,-98.81,1808,54,612,1968,2016,September Thorn,Ennomos erosaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.499976541,1.327075001
914,Overall,-86.01,-70.57,-93.95,5615,166,0,1968,2016,September Thorn,Ennomos erosaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.633196867,2.638342789
914,Arable,-95.67,-80.29,-99.17,500,37,448,1968,2016,September Thorn,Ennomos erosaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.214608098,1.465567542
914,Broadleaf woodland,-73.46,9.39,-91.76,2411,32,525,1968,2016,September Thorn,Ennomos erosaria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.787796878,3.278653029
915,Overall,-41.32,-22.9,-55.37,92946,336,0,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,11.43977396,4.072098953
915,Upland,-82.53,-62,-92.84,932,10,149,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.837332815,2.860485124
915,Conifer plantation,62.36,246.22,-26.34,7091,11,179,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.866581653,5.089816092
915,Urban,-67.79,-42.54,-82.88,13816,66,720,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.53358262,3.472276963
915,Broadleaf woodland,-60.91,-44.36,-71.78,27748,46,684,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.23091904,3.66586668
915,Arable,-7.8,34.1,-36.55,10485,68,761,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.257700943,4.523960131
915,Improved grassland,-30.3,-3.54,-47.78,29739,118,1179,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,10.30021459,4.244200318
915,'Other semi-natural',-67.09,-32.99,-84.11,3135,17,227,1968,2016,Early Thorn,Selenia dentaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.050384453,3.493776563
916,Conifer plantation,-82.88,-19.87,-96.87,548,9,159,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.306275287,2.840247371
916,Improved grassland,-83.02,-61.67,-92.73,1658,73,752,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.413367336,2.832036181
916,Overall,-65.61,-31.17,-82.07,5883,185,0,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.679822115,3.537765824
916,Arable,-97.34,-70.35,-99.74,519,25,368,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.251903883,0.978326123
916,Urban,-98.6,-91.71,-99.76,417,31,420,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.033086222,0.336472237
916,Broadleaf woodland,61.64,347.7,-41.66,2580,32,513,1968,2016,Lunar Thorn,Selenia lunularia,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.855544678,5.08537164
917,Improved grassland,-28.53,42.12,-66.66,2830,77,925,1968,2016,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.948031991,4.269277781
917,Overall,-51.59,-8.78,-72.71,11069,224,0,1968,2016,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.311903687,3.879706404
917,Broadleaf woodland,-82.33,-70.23,-90.16,4615,36,569,1968,2016,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.437067147,2.871868286
917,Conifer plantation,1171.8,5981.55,166.57,413,7,127,1968,2013,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.023447593,7.148188499
917,Urban,-85.84,-59.61,-96.02,1916,37,466,1968,2016,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.557994959,2.650421088
917,Arable,-22.92,76.12,-65.23,1212,54,662,1968,2016,Purple Thorn,Selenia tetralunaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.100027167,4.344843844
918,Improved grassland,-77.5,-53.5,-89.33,1033,68,851,1968,2016,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.940222469,3.113515309
918,Conifer plantation,405.61,4424.3,-41.92,222,6,118,1972,2013,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.402677382,6.225765621
918,Overall,-59.27,-26.97,-75.44,5904,202,0,1968,2016,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.683385366,3.706964922
918,Broadleaf woodland,11.12,137,-50.76,2733,34,548,1968,2016,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.913155186,4.710610698
918,Arable,76.14,377.31,-28.25,427,49,603,1968,2016,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.056784013,5.171279133
918,Urban,-95.88,-81.01,-99.06,1449,38,468,1968,2016,Lilac Beauty,Apeira syringaria,Geometridae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.278628942,1.415853163
919,Improved grassland,-45.36,8.37,-73.31,8904,110,1142,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,9.094255893,4.000766215
919,Conifer plantation,-98.82,-93.82,-99.77,3879,11,179,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,8.263332667,0.165514438
919,Urban,-80.1,-52.21,-90.9,6436,67,699,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,8.769662508,2.990719732
919,Upland,-60.94,-18.5,-79.25,1277,12,163,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,7.152268856,3.665098925
919,Arable,289.05,635.33,92.4,1858,54,681,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,7.527255919,5.96370787
919,Overall,-30.53,-1.03,-49.74,42457,316,0,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,10.65624708,4.240895005
919,Broadleaf woodland,-46.61,-15.73,-64.47,18913,47,681,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,9.847604795,3.977623463
919,'Other semi-natural',8.92,357.45,-76.96,1190,15,208,1968,2016,Scalloped Hazel,Odontopera bidentata,Geometridae,Woody,,NA,NA,NA,NA,NA,NA,NA,NA,7.081708586,4.690613668
920,Conifer plantation,94.14,457.75,-26.81,4629,12,177,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.440096141,5.268579548
920,Upland,-40.96,55.42,-77.55,475,11,136,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.163314804,4.07821518
920,Arable,89.05,182.17,21.27,6009,66,651,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.701013624,5.24201153
920,Improved grassland,-15.43,28.77,-46.98,12191,97,979,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.408453254,4.437579594
920,Broadleaf woodland,-70.35,-53.69,-80.54,20955,47,677,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.95013256,3.389462125
920,Urban,-23.51,27.57,-57.2,5394,56,527,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.593042504,4.337160013
920,Overall,-20.21,15.42,-43.19,51888,300,0,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.85684283,4.379398183
920,'Other semi-natural',205.64,446.18,52.75,2235,11,179,1968,2016,Feathered Thorn,Colotois pennaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.711996507,5.722407939
921,Improved grassland,-79.3,-71.2,-85.83,10893,112,1162,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.29587566,3.0301337
921,Upland,-89.5,-59.43,-97.27,385,12,166,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.953243334,2.351375257
921,Conifer plantation,-12.83,103.86,-61.2,1241,11,179,1968,2013,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.123672785,4.467860235
921,Urban,-78.64,-69.52,-84.72,8676,72,750,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.068315872,3.061520014
921,Broadleaf woodland,-82.57,-70.84,-90.44,10309,44,655,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.240772579,2.85819286
921,Overall,-77.5,-71.53,-83.31,37755,335,0,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.5388732,3.113515309
921,'Other semi-natural',-83.73,-67.27,-91.31,1759,15,220,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.472500745,2.789322921
921,Arable,-59.05,-31.93,-75.7,4492,69,768,1968,2016,Scalloped Oak,Crocallis elinguaria,Geometridae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.410053316,3.71235181
922,Improved grassland,-2.74,77.45,-45.87,2180,65,823,1968,2016,Scorched Wing,Plagodis dolabraria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.687080156,4.577387805
922,Conifer plantation,547.53,4263.8,-18.9,816,9,152,1968,2016,Scorched Wing,Plagodis dolabraria,Geometridae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.704414355,6.473165125
